﻿Persona de referència. Per edat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=com:31&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;72
De 20 a 24 anys;..;..;..
De 25 a 29 anys;266;109;375
De 30 a 34 anys;510;246;756
De 35 a 39 anys;728;263;990
De 40 a 44 anys;719;284;1004
De 45 a 49 anys;739;290;1029
De 50 a 54 anys;694;394;1089
De 55 a 59 anys;730;410;1140
De 60 a 64 anys;647;309;956
De 65 a 69 anys;497;343;840
De 70 a 74 anys;361;264;624
De 75 a 79 anys;448;463;911
De 80 a 84 anys;326;322;649
De 85 anys i més;180;273;453
Total;6868;4032;10900

