﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilabertran. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:172142&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;118;274;164;208;764
Hombres;50;146;88;86;370
Mujeres;68;128;76;122;394
Extranjera;11;13;17;14;55
Hombres;6;4;9;9;28
Mujeres;5;9;8;5;27
Total;129;287;181;222;819
Hombres;56;150;97;95;398
Mujeres;73;137;84;127;421

