﻿Population at 1 January. By nationality (continents)
Montoliu de Segarra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251410&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;168;9;0;0;1;2;0;180
2021;179;9;0;0;1;2;0;191
2020;175;9;0;0;1;2;0;187
2019;174;3;1;0;0;1;0;179
2018;181;1;1;4;0;2;1;190
2017;171;4;1;0;0;1;1;178
2016;180;5;1;0;0;1;1;188
2015;185;6;1;0;0;1;1;194
2014;186;5;1;0;0;1;0;193
2013;189;5;1;0;0;1;0;196
2012;188;4;4;0;0;1;0;197
2011;186;5;4;0;0;1;0;196
2010;185;5;4;0;0;3;0;197
2009;182;6;2;0;0;3;0;193
2008;177;6;0;0;0;5;0;188
2007;178;3;0;0;1;3;0;185
2006;174;4;0;0;0;8;0;186
2005;180;4;0;0;0;4;0;188
2004;185;0;1;0;0;4;0;190
2003;186;0;0;0;0;2;0;188
2002;184;0;0;0;0;0;0;184
2001;193;0;0;0;0;0;0;193
2000;192;0;0;0;0;0;0;192

