﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Amposta. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430141
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7267;917;8184;484;2927;923;2291;6625;14809
Homes;3859;364;4223;263;1817;444;588;3112;7335
Dones;3408;553;3961;221;1110;479;1703;3513;7474
Estrangera;1453;267;1720;53;67;197;1237;1554;3274
Homes;945;102;1047;28;37;106;579;750;1797
Dones;508;165;673;25;30;91;658;804;1477
Total;8720;1184;9904;537;2994;1120;3528;8179;18083
Homes;4804;466;5270;291;1854;550;1167;3862;9132
Dones;3916;718;4634;246;1140;570;2361;4317;8951

