﻿Població. Per sexe i edat quinquennal
Gandesa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430640
;Homes;Dones;Total
De 0 a 4 anys;68;69;137
De 5 a 9 anys;82;73;155
De 10 a 14 anys;93;78;171
De 15 a 19 anys;91;73;164
De 20 a 24 anys;72;71;143
De 25 a 29 anys;77;77;154
De 30 a 34 anys;101;88;189
De 35 a 39 anys;115;104;219
De 40 a 44 anys;135;105;240
De 45 a 49 anys;103;112;215
De 50 a 54 anys;123;109;232
De 55 a 59 anys;91;96;187
De 60 a 64 anys;107;103;210
De 65 a 69 anys;94;88;182
De 70 a 74 anys;81;81;162
De 75 a 79 anys;54;63;117
De 80 a 84 anys;34;42;76
De 85 a 89 anys;44;61;105
De 90 a 94 anys;18;37;55
De 95 a 99 anys;4;9;13
100 anys o més;0;2;2
Total;1587;1541;3128

