﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Girona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170792&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;113;2377;789;..;..;3383
2022;..;2388;807;109;..;3411
2021;113;2351;818;..;..;3384
2020;116;2332;826;..;..;3372
2019;115;2335;839;..;..;3393
2018;115;2295;834;..;..;3335
2017;118;2270;820;..;..;3298
2016;131;2232;831;..;..;3295
2014;129;2170;832;..;..;3237
2013;126;2104;821;..;..;3156
2012;127;2044;839;..;..;3113
2011;127;1993;849;..;..;3063

