﻿Població que viu a la llar. Per sexe, edat i grandària de la llar. Total
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10750&t=201800
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
De 0 a 4 anys;z;9,7;111,0;158,8;51,8;24,9;356,3
De 5 a 9 anys;z;15,4;79,5;211,7;79,4;25,3;411,3
De 10 a 14 anys;z;19,3;95,7;185,2;81,8;28,5;410,5
De 15 a 19 anys;..;24,0;95,2;163,9;65,2;20,0;368,5
De 20 a 24 anys;4,6;53,4;100,8;139,0;41,2;22,2;361,3
De 25 a 29 anys;29,3;127,5;107,7;93,3;27,2;15,1;400,0
De 30 a 34 anys;55,2;137,9;119,6;89,5;32,0;16,3;450,4
De 35 a 39 anys;61,7;120,1;163,2;162,4;50,1;15,6;573,1
De 40 a 44 anys;66,9;107,9;186,2;209,9;61,5;20,3;652,7
De 45 a 49 anys;57,7;95,1;167,9;212,5;46,8;17,4;597,5
De 50 a 54 anys;63,3;118,3;153,4;161,8;42,4;11,3;550,6
De 55 a 59 anys;53,1;150,0;139,9;102,7;28,3;12,7;486,6
De 60 a 64 anys;54,7;198,3;103,2;40,5;16,3;10,5;423,5
De 65 a 69 anys;66,3;205,6;69,7;19,1;9,3;6,1;376,1
De 70 a 74 anys;71,0;197,8;49,8;13,3;6,3;3,0;341,2
De 75 a 79 anys;57,4;123,6;33,3;12,0;5,9;3,6;235,9
De 80 a 84 anys;65,1;99,9;24,5;6,3;5,7;..;203,1
De 85 anys i més;74,2;82,6;28,5;11,3;8,8;2,0;207,4
Total;780,8;1886,4;1829,2;1993,4;659,9;256,4;7406,0
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i grandària de la llar. Total
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10750&t=201800
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
De 0 a 4 anys;z;16,4;4,1;3,4;7,5;13,6;z
De 5 a 9 anys;z;13,7;5,5;2,7;7,1;13,4;z
De 10 a 14 anys;z;11,7;5,0;2,8;5,8;13,2;z
De 15 a 19 anys;..;11,6;4,6;3,2;7,2;15,9;z
De 20 a 24 anys;28,4;8,3;5,0;3,9;8,9;15,3;z
De 25 a 29 anys;12,3;4,9;5,0;6,0;12,3;19,2;z
De 30 a 34 anys;8,0;5,0;4,7;5,4;12,0;14,5;z
De 35 a 39 anys;7,0;5,0;4,0;3,6;7,9;19,1;z
De 40 a 44 anys;7,3;5,1;3,4;3,3;8,7;15,6;z
De 45 a 49 anys;8,0;5,0;3,9;2,9;8,9;18,8;z
De 50 a 54 anys;6,9;4,7;3,9;3,8;9,3;16,4;z
De 55 a 59 anys;6,9;3,9;4,0;5,0;11,8;18,6;z
De 60 a 64 anys;7,1;2,9;5,1;9,0;14,8;20,5;z
De 65 a 69 anys;6,4;2,9;6,8;14,5;16,9;32,3;z
De 70 a 74 anys;5,6;2,7;7,6;17,4;23,2;33,5;z
De 75 a 79 anys;6,4;4,3;10,0;15,7;24,8;35,1;2,7
De 80 a 84 anys;6,0;4,6;10,8;20,8;24,5;..;2,8
De 85 anys i més;5,4;5,4;9,6;16,3;17,2;40,5;2,9
Total;z;z;z;z;3,0;7,8;z

