﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Espot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250827
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;17;0;8;25
Tècnics i professionals científics i intel·lectuals;0;0;1;16;0;2;19
Tècnics i professionals de suport;0;0;1;17;0;0;18
Empleats administratius;0;0;0;7;0;0;7
Treballadors de serveis i venedors de comerç;0;3;0;29;1;0;33
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;0;5;8
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;12;1;2;16
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;19;0;2;21
Treballadors no qualificats;1;2;0;10;0;1;14
Forces armades;0;0;0;0;0;0;0
Total;2;5;2;130;2;20;161

