﻿Població de 2 anys o més. Per coneixement del català i edat
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170887&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;6;0;0;0
De 5 a 9 anys;20;20;19;19;11;0
De 10 a 14 anys;22;21;20;20;20;1
De 15 a 19 anys;26;26;26;26;24;0
De 20 a 24 anys;25;25;25;25;25;0
De 25 a 29 anys;23;23;23;23;22;0
De 30 a 34 anys;43;42;40;39;37;1
De 35 a 39 anys;35;34;32;31;26;1
De 40 a 44 anys;40;40;39;40;25;0
De 45 a 49 anys;38;38;37;37;24;0
De 50 a 54 anys;38;37;36;36;23;1
De 55 a 59 anys;26;25;23;23;10;1
De 60 a 64 anys;16;16;16;16;4;0
De 65 a 69 anys;38;38;35;35;5;0
De 70 a 74 anys;40;40;39;37;9;0
De 75 a 79 anys;28;28;28;28;8;0
De 80 a 84 anys;13;13;12;11;2;0
De 85 anys i més;17;17;16;14;4;0
Total;497;492;472;460;279;5

