﻿Població. Per any d'arribada a l'habitatge
Espluga de Francolí, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430542
;2021
2020;255
2019;210
2018;207
2017;138
2016;105
2011-2015;438
2001-2010;804
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;411
No hi consta;1059
Total;3720

