﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Gironès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=com:20&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;129061;128355;128176;127524;126700;125738;124748;123535;122718;121579;120326;118983;117161;115618;113943;112785;111865;110786;109237;107477;105437;103928;102637
Barcelona;15938;15658;15590;15437;15165;15035;14904;14681;14595;14393;14322;14200;14027;13850;13795;13585;13276;12981;12532;11932;11283;10769;10393
Girona;111368;110912;110785;110293;109764;108944;108128;107154;106447;105493;104320;103087;101470;100118;98533;97564;96971;96201;95123;93986;92655;91673;90782
Lleida;1031;1054;1059;1063;1058;1057;1038;1045;1048;1048;1032;1030;1004;1012;994;1005;994;979;961;945;911;905;885
Tarragona;724;731;742;731;713;702;678;655;628;645;652;666;660;638;621;631;624;625;621;614;588;581;577
Resto de España;21066;21270;21755;22140;22514;22762;23001;23314;23595;23944;24328;24686;25021;25376;25620;26016;26651;27050;27230;27242;27066;27137;27266
Andalucía;10464;10605;10921;11202;11439;11608;11803;12021;12189;12397;12655;12895;13102;13273;13439;13726;14122;14442;14753;14904;14904;15023;15126
Aragón;954;956;983;1009;1027;1020;1018;1044;1044;1058;1065;1085;1085;1106;1122;1141;1157;1165;1160;1154;1143;1128;1129
Principado de Asturias;267;266;261;262;267;262;268;278;283;293;284;299;298;296;292;290;297;298;278;276;261;251;252
Illes Balears;277;267;264;265;270;274;276;277;268;251;255;246;251;252;245;235;229;223;193;174;159;162;158
Canarias;172;167;165;173;182;182;180;170;171;168;166;162;156;157;154;151;152;136;137;122;126;125;117
Cantabria;123;125;122;126;126;128;119;125;120;117;125;126;125;128;133;133;135;124;125;115;110;113;118
Castilla - La Mancha;1071;1088;1118;1133;1162;1188;1202;1211;1234;1266;1254;1266;1288;1322;1327;1363;1401;1413;1430;1428;1434;1466;1483
Castilla y León;1609;1658;1695;1730;1789;1817;1833;1872;1876;1907;1949;1964;1989;2043;2072;2087;2136;2156;2144;2133;2100;2083;2085
Comunitat Valenciana;1026;1021;1036;1011;984;980;970;950;930;910;919;916;897;908;880;865;892;909;887;852;815;812;815
Extremadura;1993;2023;2068;2114;2153;2194;2236;2270;2328;2366;2401;2452;2493;2530;2578;2650;2732;2789;2803;2798;2785;2818;2831
Galicia;814;809;809;808;824;820;828;849;865;879;911;911;941;939;941;907;933;916;908;894;883;848;845
Comunidad de Madrid;951;943;955;950;948;945;941;936;940;960;954;963;968;959;975;984;989;994;958;940;903;883;876
Región de Murcia;374;376;392;394;403;412;421;415;441;445;453;461;471;490;507;519;522;521;513;512;516;528;541
Comunidad Foral de Navarra;124;126;125;127;128;133;125;127;124;135;130;132;134;145;138;141;145;141;139;129;128;131;132
País Vasco;435;429;437;444;437;426;422;407;413;418;415;413;421;421;404;414;405;409;389;396;394;359;352
La Rioja;99;101;99;98;97;100;102;102;103;103;107;107;110;117;117;116;114;115;124;124;117;120;127
Ceuta y Melilla;313;310;305;294;278;273;257;260;266;271;285;288;292;290;296;294;290;299;289;291;288;287;279
Extranjero;48455;47143;47173;44244;41572;39583;38429;38144;38772;39562;39533;39247;38971;38748;35585;30823;27563;23002;17807;14578;10475;7594;5579
Total;198582;196768;197104;193908;190786;188083;186178;184993;185085;185085;184187;182916;181153;179742;175148;169624;166079;160838;154274;149297;142978;138659;135482

