﻿Productivitat total dels factors (PTF). Per components. Variació en volum
Catalunya
Unitats: Percentatge.
Font: Idescat i Departament d'Economia i Hisenda.
Nota: Taxes de variació calculades en termes logarítmics.
(1) Les variacions mostren punts percentuals de variació del PIB.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ptf&n=9336
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Producte interior brut (PIB);2,6;6,5;6,7;-13,1;1,9;2,9;3,3;3,3;3,8;1,6;-1,0;-3,2;-0,6;0,7;-4,5;-0,9;3,1;4,1;3,9;4,2;3,6;3,0;3,2;3,3
Contribució al creixement del PIB (1):;;;;;;;;;;;;;;;;;;;;;;;;
Productivitat total dels factors (PTF);-0,2;4,2;2,5;-6,8;-0,9;1,2;1,3;1,2;1,3;0,6;0,9;-0,2;0,6;1,3;-1,8;-2,5;-0,5;0,1;1,1;1,1;0,2;0,1;0,5;-1,4
Treball;2,2;1,8;3,9;-6,7;2,2;1,4;1,6;1,7;2,0;0,7;-2,1;-3,1;-1,9;-1,4;-3,6;-0,1;1,9;2,3;1,3;1,5;1,8;1,3;1,1;3,1
Capital;0,6;0,5;0,3;0,4;0,7;0,4;0,4;0,4;0,5;0,3;0,2;0,2;0,7;0,8;0,9;1,7;1,7;1,6;1,5;1,6;1,6;1,6;1,6;1,7
Evolució dels factors de producció:;;;;;;;;;;;;;;;;;;;;;;;;
Treball;3,9;3,3;7,0;-12,0;3,9;2,4;2,9;3,0;3,6;1,2;-3,8;-5,7;-3,4;-2,5;-6,5;-0,1;3,5;4,2;2,3;2,7;3,3;2,3;1,9;5,5
Capital;1,4;1,2;0,8;0,8;1,5;0,9;0,8;0,9;1,0;0,7;0,5;0,4;1,5;1,8;2,1;3,8;3,8;3,7;3,4;3,5;3,6;3,6;3,6;3,8
Dades de referència:;;;;;;;;;;;;;;;;;;;;;;;;
Relació capital-treball;-2,4;-2,1;-6,2;12,8;-2,4;-1,5;-2,1;-2,1;-2,6;-0,5;4,2;6,0;4,9;4,3;8,6;4,0;0,3;-0,5;1,1;0,8;0,3;1,2;1,7;-1,8
Productivitat mitjana treball;-1,3;3,2;-0,3;-1,1;-2,0;0,5;0,4;0,3;0,2;0,4;2,7;2,4;2,8;3,2;2,0;-0,8;-0,4;-0,1;1,6;1,4;0,3;0,7;1,3;-2,2
Productivitat mitjana capital;1,2;5,3;5,9;-13,9;0,4;2,0;2,4;2,4;2,8;0,9;-1,5;-3,6;-2,1;-1,1;-6,6;-4,7;-0,7;0,4;0,5;0,6;0,0;-0,6;-0,4;-0,4

