﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Plans de Sió, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:259118
;2009
   Totes les edats;
 titulars;
 total;98
 homes;87
 dones;11
 titulars caps d'explotació;
 total;75
 homes;70
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
           De 45 a 54 anys;
 titulars;
 total;17
 homes;17
 dones;0
 titulars caps d'explotació;
 total;16
 homes;16
 dones;0
             De 55 a 64 anys;
 titulars;
 total;26
 homes;21
 dones;5
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
               De 65 anys o més;
 titulars;
 total;39
 homes;35
 dones;4
 titulars caps d'explotació;
 total;24
 homes;23
 dones;1

