﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431191
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;1;0;0;1;11
Sense estudis;35;27;22;6;1;36
Primer grau;191;164;155;92;5;196
ESO,EGB, Batx. elemental;179;173;172;109;1;180
FP grau mitjà;37;36;37;30;0;37
FP grau superior;32;31;31;28;1;33
Batxillerat superior;27;27;27;23;1;28
Diplomatura;23;23;23;21;0;23
Llicenciatura i doctorat;11;11;11;10;0;11
Total;545;493;478;319;10;555

