﻿Población ocupada. Por el número de desplazamientos diarios al lugar de trabajo, sexo y edad en grandes grupos
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17678&lang=es
;Sin desplazamientos;1 o 2 desplazamientos;3 o 4 desplazamientos;5 desplazamientos o más;No aplicable;Total
Hombres;145,8;1145,9;210,4;31,3;221;1754,5
De 16 a 29 años;25,1;178,5;28,4;3,4;18,1;253,5
De 30 a 39 años;40,1;251,9;37;10,3;45,5;384,8
De 40 a 49 años;38;354;58,2;9,3;77;536,4
50 años o más;42,6;361,5;86,9;8,3;80,5;579,8
Mujeres;125,8;1175,9;188,7;31,8;53,5;1575,7
De 16 a 29 años;20,2;167,4;29,7;5,2;4;226,5
De 30 a 39 años;33,2;271,6;35,3;7,6;14,5;362,2
De 40 a 49 años;36,1;371,6;53,3;10,3;18,7;489,9
50 años o más;36,3;365,4;70,4;8,7;16,2;497,1
Total;271,6;2321,9;399,1;63,2;274,5;3330,2
De 16 a 29 años;45,2;345,9;58,1;8,6;22,1;480
De 30 a 39 años;73,3;523,5;72,2;17,9;60;747
De 40 a 49 años;74,1;725,5;111,4;19,6;95,7;1026,4
50 años o más;78,9;726,9;157,3;17,1;96,7;1076,9

