﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170335
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);3310;680
05/2024;3310;680
04/2024;3295;680
03/2024;3300;685
02/2024;3200;675
01/2024;3185;680
12/2023;3215;680
11/2023;3215;680
10/2023;3220;665
09/2023;3210;670
08/2023;3135;660
07/2023;3205;665
06/2023;3200;665
05/2023;3205;660
04/2023;3205;655
03/2023;3175;655
02/2023;3150;650
01/2023;3110;645
12/2022;3130;640
11/2022;3150;630
10/2022;3180;635
09/2022;3170;635
08/2022;3115;630
07/2022;3265;635
06/2022;3185;635
05/2022;3200;625
04/2022;3175;625
03/2022;3115;630
02/2022;3040;620
01/2022;3035;620
12/2021;3042;621
11/2021;3040;624
10/2021;3073;628
09/2021;3016;631
08/2021;2963;619
07/2021;3065;618
06/2021;2989;617
05/2021;2969;622
04/2021;2931;620
03/2021;2926;610
02/2021;2888;602
01/2021;2892;598
12/2020;2907;600
11/2020;2901;593
10/2020;2911;593
09/2020;2889;591
08/2020;2829;580
07/2020;2842;578
06/2020;2797;569
05/2020;2819;568
03/2020;2823;574
12/2019;2899;562
09/2019;2967;547
06/2019;2966;562
03/2019;2905;567
12/2018;2852;583
09/2018;2830;573
06/2018;2837;572
03/2018;2737;577
12/2017;2703;571
09/2017;2617;541
06/2017;2720;569
03/2017;2590;567
12/2016;2549;567
09/2016;2524;557
06/2016;2538;546
03/2016;2440;536
12/2015;2431;538
09/2015;2429;516
06/2015;2486;526
03/2015;2385;522
12/2014;2366;520
09/2014;2335;511
06/2014;2373;510
03/2014;2273;508
12/2013;2234;496
09/2013;2284;498
06/2013;2310;496
03/2013;2262;495
12/2012;2232;511
09/2012;2285;511
06/2012;2321;511
03/2012;2317;513

