﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Lles de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251272&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;0;5
Sense estudis;26;22;17;1;0;26
Primer grau;63;63;57;19;0;63
ESO,EGB, Batx. elemental;75;74;75;53;0;75
FP grau mitjà;8;8;8;8;0;8
FP grau superior;14;14;14;13;0;14
Batxillerat superior;45;44;44;39;0;45
Diplomatura;11;11;11;11;0;11
Llicenciatura i doctorat;10;10;10;10;0;10
Total;257;246;236;154;0;257

