﻿Població de 2 anys o més. Per coneixement del català i edat
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170499&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;111;104;40;9;5;7
De 5 a 9 anys;160;158;134;122;98;2
De 10 a 14 anys;142;140;136;134;123;2
De 15 a 19 anys;144;142;137;137;133;2
De 20 a 24 anys;189;181;178;180;173;8
De 25 a 29 anys;264;253;244;244;235;11
De 30 a 34 anys;234;224;204;207;186;10
De 35 a 39 anys;234;227;204;207;163;7
De 40 a 44 anys;219;215;185;190;123;4
De 45 a 49 anys;174;169;145;147;97;5
De 50 a 54 anys;154;149;129;134;69;5
De 55 a 59 anys;114;111;95;97;61;3
De 60 a 64 anys;94;91;74;70;37;3
De 65 a 69 anys;119;118;96;94;43;1
De 70 a 74 anys;108;106;88;88;40;2
De 75 a 79 anys;82;77;65;62;25;5
De 80 a 84 anys;71;68;62;56;25;3
De 85 anys i més;50;48;43;34;10;2
Total;2663;2581;2259;2212;1646;82

