﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431068
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;300;105
04/2024;300;105
03/2024;305;105
02/2024;305;105
01/2024;295;105
12/2023;280;105
11/2023;300;105
10/2023;300;110
09/2023;295;110
08/2023;275;110
07/2023;285;110
06/2023;290;110
05/2023;305;110
04/2023;300;110
03/2023;305;105
02/2023;305;110
01/2023;305;110
12/2022;310;110
11/2022;300;110
10/2022;300;110
09/2022;290;105
08/2022;285;110
07/2022;285;110
06/2022;290;110
05/2022;295;110
04/2022;300;110
03/2022;295;110
02/2022;280;105
01/2022;280;110
12/2021;284;108
11/2021;291;108
10/2021;294;110
09/2021;281;111
08/2021;284;112
07/2021;286;112
06/2021;287;113
05/2021;211;114
04/2021;276;115
03/2021;278;115
02/2021;271;120
01/2021;270;119
12/2020;268;118
11/2020;267;118
10/2020;267;120
09/2020;274;120
08/2020;250;121
07/2020;247;121
06/2020;262;122
05/2020;266;121
03/2020;264;118
12/2019;267;119
09/2019;261;119
06/2019;274;120
03/2019;257;118
12/2018;203;168
09/2018;204;182
06/2018;206;183
03/2018;208;180
12/2017;189;177
09/2017;205;172
06/2017;203;181
03/2017;191;173
12/2016;195;172
09/2016;201;174
06/2016;214;175
03/2016;204;174
12/2015;197;168
09/2015;190;171
06/2015;187;176
03/2015;190;172
12/2014;177;164
09/2014;198;175
06/2014;188;180
03/2014;186;174
12/2013;185;163
09/2013;182;161
06/2013;197;170
03/2013;193;168
12/2012;192;168
09/2012;212;177
06/2012;213;172
03/2012;215;168

