﻿Population aged 16 and over. By level of participation in the care of dependent people out of the household, sex and age in large age groups
Tarragona. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17540&geo=mun:431482&lang=en
;In charge of most of the care;In charge of a significant part of the care;In charge of a small part of the care;Usually not in charge of the housework;No dependent person in charge;Total
Males;..;2,4;1,7;7,4;41,3;52,9
From 16 to 39 years;..;..;..;2,5;16,0;19,1
From 40 to 59 years;..;1,7;0,7;3,0;14,9;20,5
60 years and over;..;0,4;0,6;1,9;10,4;13,3
Females;1,3;2,6;2,4;6,8;42,3;55,4
From 16 to 39 years;..;0,7;1,0;2,8;14,3;19,1
From 40 to 59 years;0,7;1,6;0,7;2,1;13,9;19,1
60 years and over;..;0,4;0,7;1,8;14,1;17,3
Total;1,5;5,1;4,1;14,1;83,5;108,3
From 16 to 39 years;..;1,0;1,3;5,3;30,2;38,2
From 40 to 59 years;0,9;3,3;1,4;5,1;28,8;39,5
60 years and over;..;0,8;1,3;3,7;24,5;30,6

