﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Berguedà. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=com:14
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";625;680;1310
Enginyers tècnics, pèrits i ajudants titulats;400;905;1305
Caps administratius i de taller;305;195;500
Ajudants no titulats;325;255;580
Oficials administratius;705;970;1675
Subalterns;270;490;760
Auxiliars administratius;395;950;1345
Oficials de primera i de segona;2195;595;2790
Oficials de tercera i especialistes;755;665;1420
Peons;1125;755;1880
No procedent i altres;35;150;185
Total;7135;6615;13745

