﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Riera de Gaià, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:431264&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;9;9
De 31 a 45 m²;6;12;21
De 46 a 60 m²;42;24;66
De 61 a 75 m²;72;39;114
De 76 a 90 m²;132;33;165
De 91 a 105 m²;150;39;189
De 106 a 120 m²;48;24;72
De 121 a 150 m²;75;24;102
De 151 a 180 m²;39;21;57
Más de 180 m²;54;18;72
No consta;0;0;3
Total;621;246;870

