﻿Conventional family dwellings. By type of dwelling and year of construction
Llanars. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170911&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;24;18;42
From 1900 to 1920;9;24;33
From 1921 to 1940;6;9;12
From 1941 to 1950;6;12;18
From 1951 to 1960;3;0;6
From 1961 to 1970;15;30;45
From 1971 to 1980;21;63;84
From 1981 to 1990;33;36;69
From 1991 to 2000;51;153;201
From 2001 to 2010;39;180;216
From 2011 to 2020;12;21;33
Unknown;9;6;15
Total;228;555;783

