﻿Viviendas principales. Por superficie útil y régimen de tenencia
Castelló de Farfanya. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:250693&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;3;0;2;0;0;0;5
De 51 a 60 m²;0;0;3;0;0;0;3
De 61 a 70 m²;2;1;3;1;0;0;7
De 71 a 80 m²;7;0;11;2;0;1;21
De 81 a 90 m²;11;1;13;0;0;1;26
De 91 a 100 m²;20;1;8;0;0;3;32
De 101 a 110 m²;16;3;18;0;2;1;40
De 111 a 120 m²;7;2;3;0;0;2;14
De 121 a 130 m²;8;2;9;1;0;0;20
De 131 a 140 m²;1;0;1;0;0;0;2
De 141 a 150 m²;4;2;4;0;0;0;10
De 151 a 180 m²;11;1;4;0;0;0;16
De 181 a 210 m²;2;0;3;0;0;0;5
Más de 210 m²;3;0;1;0;0;0;4
Total;95;13;83;4;2;8;205

