﻿Població. Per estat civil, sexe i edat quinquennal
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430445
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;381;357;738;0;0;0;0;0;0;0;0;0;0;0;0;381;357;738
De 15 a 19 anys;150;132;285;0;0;0;0;0;0;0;0;0;3;3;6;153;135;288
De 20 a 24 anys;144;144;288;0;3;3;0;0;0;0;0;0;12;15;27;156;162;321
De 25 a 29 anys;102;84;189;6;21;27;0;3;0;0;0;0;15;3;15;123;111;234
De 30 a 34 anys;96;78;174;30;69;96;0;0;0;3;3;6;18;15;33;144;165;312
De 35 a 39 anys;75;36;111;78;105;186;0;0;3;9;18;27;21;6;27;186;165;354
De 40 a 44 anys;75;39;111;147;147;291;3;0;3;18;27;45;12;9;18;249;222;471
De 45 a 49 anys;57;27;84;150;159;309;0;6;6;30;33;63;12;3;15;249;228;477
De 50 a 54 anys;42;21;63;153;156;309;3;9;9;30;27;60;6;6;12;234;222;456
De 55 a 59 anys;24;12;33;147;135;279;3;15;18;39;21;57;6;3;9;216;183;399
De 60 a 64 anys;21;9;30;129;123;255;6;18;24;21;18;39;3;6;12;177;180;360
De 65 a 69 anys;12;6;18;126;111;237;3;27;27;9;9;18;0;0;0;153;150;303
De 70 a 74 anys;9;6;15;120;99;219;6;39;48;6;9;15;3;0;6;141;153;294
De 75 a 79 anys;6;0;6;75;57;132;9;33;42;3;0;6;0;0;0;90;99;189
De 80 a 84 anys;6;6;9;60;45;105;9;51;57;3;0;3;0;0;0;78;102;177
De 85 a 89 anys;0;3;6;45;18;60;9;60;72;0;0;3;0;0;0;57;84;141
De 90 a 94 anys;0;3;3;9;0;9;6;42;48;0;0;0;0;0;0;12;45;57
De 95 a 99 anys;0;0;0;0;0;3;3;12;15;0;0;0;0;0;0;6;12;21
100 anys o més;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;3;0;3
Total;1200;966;2166;1275;1254;2526;57;315;375;168;171;339;111;69;180;2811;2778;5586

