﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sabadell. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:081878
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;80622;9758;90380;5931;35310;8483;17347;67071;157451
Homes;41190;4027;45217;2995;17235;4310;5437;29977;75194
Dones;39432;5731;45163;2936;18075;4173;11910;37094;82257
Estrangera;10775;1752;12527;156;218;971;8282;9627;22154
Homes;6092;737;6829;99;122;467;3549;4237;11066
Dones;4683;1015;5698;57;96;504;4733;5390;11088
Total;91397;11510;102907;6087;35528;9454;25629;76698;179605
Homes;47282;4764;52046;3094;17357;4777;8986;34214;86260
Dones;44115;6746;50861;2993;18171;4677;16643;42484;93345

