﻿Conreus llenyosos: vinya
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:170427&lang=en
;1999;1989;1982
       Total;;;
 explot.;29;70;92
 ha;124;255;411
        Secà;;;
 explot.;29;70;92
 ha;124;255;411
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;10
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;15;64;2
 ha;111;208;13
 secà;;;
 explot.;15;64;2
 ha;111;208;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;14;6;88
 ha;13;47;388
 secà;;;
 explot.;14;6;88
 ha;13;47;388
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

