﻿Population. By year of arrival in Spain and sex
Gimenells i el Pla de la Font. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:259123&lang=en
;Males;Females;Total
2020;12;0;12
2019;15;9;21
2018;9;3;12
2017;6;0;6
2016;3;0;3
2011-2015;15;3;21
2001_2010;33;33;66
1991-2000;3;3;6
1981-1990;0;0;3
Before 1981;0;0;3
He has always lived there;501;468;966
Total;600;522;1122

