﻿Població. Per any d'arribada a Catalunya, sexe i edat
Comarques Centrals. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=at:at06&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;389;843;1108;1259;2187;4152;6473;8669;9595;9545;9039;8176;9182;8152;6502;4125;2661;1853;93910
Homes;187;425;587;630;1029;2221;3285;4339;5006;4853;4513;3872;4336;3795;3012;1780;986;562;45418
Dones;202;418;521;629;1158;1931;3188;4330;4589;4692;4526;4304;4846;4357;3490;2345;1675;1291;48492
Arribats l'any 1996;98;79;67;60;78;74;69;53;22;15;7;11;11;17;8;7;14;4;694
Homes;50;39;34;30;30;30;33;23;10;7;4;5;3;10;2;4;5;2;321
Dones;48;40;33;30;48;44;36;30;12;8;3;6;8;7;6;3;9;2;373
Arribats l'any 1995;128;118;96;96;175;163;107;65;38;29;21;13;13;13;15;12;11;10;1123
Homes;55;69;55;43;71;73;46;20;18;15;14;2;5;6;6;4;7;4;513
Dones;73;49;41;53;104;90;61;45;20;14;7;11;8;7;9;8;4;6;610
Arribats l'any 1994;63;72;59;53;96;118;92;57;36;20;10;11;18;17;5;7;17;9;760
Homes;26;32;37;19;39;69;40;35;19;13;6;6;7;10;2;2;7;4;373
Dones;37;40;22;34;57;49;52;22;17;7;4;5;11;7;3;5;10;5;387
Arribats l'any 1993;52;87;83;67;83;137;97;60;40;24;20;5;9;14;15;9;10;12;824
Homes;25;34;46;34;38;74;39;33;22;13;11;3;3;7;5;3;3;2;395
Dones;27;53;37;33;45;63;58;27;18;11;9;2;6;7;10;6;7;10;429
Arribats l'any 1992;34;84;72;58;74;139;131;91;49;23;20;11;16;15;13;13;7;6;856
Homes;22;44;44;30;34;75;68;45;27;11;11;4;7;8;6;6;2;1;445
Dones;12;40;28;28;40;64;63;46;22;12;9;7;9;7;7;7;5;5;411
Arribats l'any 1991;14;77;69;71;80;188;171;99;82;44;25;9;17;11;21;5;12;14;1009
Homes;9;38;32;39;30;107;95;51;55;25;15;6;8;6;9;3;4;6;538
Dones;5;39;37;32;50;81;76;48;27;19;10;3;9;5;12;2;8;8;471
Arribats l'any 1990-81;0;326;662;557;493;963;1319;1064;520;334;223;125;102;123;106;88;69;86;7160
Homes;0;169;339;298;244;584;729;597;301;184;111;76;37;56;46;32;27;19;3849
Dones;0;157;323;259;249;379;590;467;219;150;112;49;65;67;60;56;42;67;3311
Arribats l'any 1980-71;0;0;0;297;1108;1615;1908;2766;2654;1768;964;702;902;814;549;278;140;119;16584
Homes;0;0;0;137;543;839;929;1282;1351;957;510;317;422;388;265;138;54;32;8164
Dones;0;0;0;160;565;776;979;1484;1303;811;454;385;480;426;284;140;86;87;8420
Arribats l'any 1970-61;0;0;0;0;0;755;2579;3518;3776;3955;3675;2668;2094;1744;1429;906;533;322;27954
Homes;0;0;0;0;0;370;1306;1791;1926;1986;1904;1375;1042;813;634;391;199;94;13831
Dones;0;0;0;0;0;385;1273;1727;1850;1969;1771;1293;1052;931;795;515;334;228;14123
Arribats l'any 1960-51;0;0;0;0;0;0;0;896;2378;2782;2897;3149;3651;2707;1629;982;611;380;22062
Homes;0;0;0;0;0;0;0;462;1277;1367;1381;1404;1763;1331;754;431;221;129;10520
Dones;0;0;0;0;0;0;0;434;1101;1415;1516;1745;1888;1376;875;551;390;251;11542
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;551;1177;1192;1693;1700;1637;889;441;242;9522
Homes;0;0;0;0;0;0;0;0;0;275;546;531;727;723;819;411;179;80;4291
Dones;0;0;0;0;0;0;0;0;0;276;631;661;966;977;818;478;262;162;5231
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;280;656;708;587;481;342;222;3276
Homes;0;0;0;0;0;0;0;0;0;0;0;143;312;317;249;184;134;56;1395
Dones;0;0;0;0;0;0;0;0;0;0;0;137;344;391;338;297;208;166;1881
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;269;488;349;283;216;1605
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;120;215;132;90;71;628
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;149;273;217;193;145;977
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;171;211;481
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;54;62;155
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60;117;149;326

