﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:36&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;687;420;30;1137
Hombres;264;129;15;411
Mujeres;423;288;18;729
Extranjera;24;3;444;471
Hombres;12;3;351;366
Mujeres;12;0;90;102
Total;711;423;474;1608
Hombres;276;132;366;774
Mujeres;435;288;111;831

