﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Manresa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=mun:081136
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;195;45;240
B Indústries extractives;95;15;110
C Indústries manufactureres;4435;1735;6170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";260;85;345
F Construcció;1740;200;1940
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2625;2695;5320
H Transport i emmagatzematge;1115;395;1510
I Hostaleria;975;940;1915
J Informació i comunicacions;595;195;790
K Activitats financeres i d'assegurances;210;300;510
L Activitats immobiliàries;75;125;200
M Activitats professionals, científiques i tècniques;800;925;1725
N Activitats administratives i serveis auxiliars;1480;1415;2890
O Administració pública, Defensa i Seguretat Social obligatòria;790;885;1675
P Educació;615;1190;1810
Q Activitats sanitàries i de serveis socials;970;2935;3905
R Activitats artístiques, recreatives i d'entreteniment;365;260;625
S Altres serveis;300;465;765
T Activitats llars;35;545;580
U Organismes extraterritorials;0;0;0
Total;17700;15350;33050

