﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171030
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2905;520
04/2024;2905;515
03/2024;2870;505
02/2024;2815;495
01/2024;2805;490
12/2023;2810;490
11/2023;2835;490
10/2023;2870;490
09/2023;2895;490
08/2023;2860;490
07/2023;2905;490
06/2023;2915;490
05/2023;2885;490
04/2023;2855;490
03/2023;2780;480
02/2023;2710;480
01/2023;2690;480
12/2022;2685;480
11/2022;2710;480
10/2022;2740;480
09/2022;2750;480
08/2022;2715;475
07/2022;2790;490
06/2022;2735;490
05/2022;2745;490
04/2022;2700;485
03/2022;2640;485
02/2022;2600;465
01/2022;2535;465
12/2021;2531;470
11/2021;2542;466
10/2021;2528;469
09/2021;2510;465
08/2021;2458;476
07/2021;2542;483
06/2021;2481;483
05/2021;2429;482
04/2021;2365;477
03/2021;2370;468
02/2021;2360;460
01/2021;2342;456
12/2020;2328;461
11/2020;2338;451
10/2020;2353;446
09/2020;2341;443
08/2020;2282;439
07/2020;2299;443
06/2020;2298;449
05/2020;2234;438
03/2020;2230;436
12/2019;2320;450
09/2019;2391;445
06/2019;2422;457
03/2019;2343;444
12/2018;2295;449
09/2018;2374;446
06/2018;2370;455
03/2018;2276;454
12/2017;2210;452
09/2017;2253;449
06/2017;2276;455
03/2017;2163;434
12/2016;2119;430
09/2016;2119;428
06/2016;2140;428
03/2016;2058;407
12/2015;1960;426
09/2015;2004;439
06/2015;2027;443
03/2015;1930;442
12/2014;1909;437
09/2014;1889;446
06/2014;1929;444
03/2014;1799;447
12/2013;1780;443
09/2013;1823;453
06/2013;1848;456
03/2013;1805;458
12/2012;1858;466
09/2012;1919;471
06/2012;1936;484
03/2012;1926;473

