﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Artesa de Segre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:250349&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;0;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;1;0;0;1
1993;0;0;0;0;0;1;0;2;0;0;3
1992;0;0;1;0;0;4;2;2;2;0;11
1991;0;0;0;0;1;0;3;1;1;0;6
1990-81;3;1;4;0;0;5;2;2;2;0;19
1980-71;5;0;2;0;0;1;5;4;0;0;17
1970-61;3;2;1;1;0;6;3;2;1;0;19
1960-51;2;1;3;0;1;3;10;2;0;0;22
1950-41;0;0;0;0;0;1;1;1;0;0;3
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;13;4;11;1;2;21;27;17;6;0;102

