﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cubelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080749&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;699;2085;1991;2214;6989
De 15 a 19 anys;44;334;111;0;489
De 20 a 24 anys;20;70;175;136;401
De 25 a 29 anys;17;99;95;119;330
De 30 a 34 anys;29;118;106;136;389
De 35 a 39 anys;38;180;135;185;538
De 40 a 44 anys;20;200;204;286;710
De 45 a 49 anys;24;218;272;414;928
De 50 a 54 anys;32;186;224;296;738
De 55 a 59 anys;39;157;190;196;582
De 60 a 64 anys;40;142;156;158;496
De 65 a 69 anys;62;133;136;123;454
De 70 a 74 anys;74;101;94;81;350
75 anys o més;260;147;93;84;584
Dones;901;1759;1898;2419;6977
De 15 a 19 anys;36;309;114;0;459
De 20 a 24 anys;9;40;159;141;349
De 25 a 29 anys;18;64;73;167;322
De 30 a 34 anys;23;80;115;197;415
De 35 a 39 anys;23;91;133;272;519
De 40 a 44 anys;23;127;214;424;788
De 45 a 49 anys;22;138;230;442;832
De 50 a 54 anys;20;152;216;276;664
De 55 a 59 anys;30;130;215;198;573
De 60 a 64 anys;58;142;160;122;482
De 65 a 69 anys;64;171;120;86;441
De 70 a 74 anys;121;143;69;47;380
75 anys o més;454;172;80;47;753
Total;1600;3844;3889;4633;13966
De 15 a 19 anys;80;643;225;0;948
De 20 a 24 anys;29;110;334;277;750
De 25 a 29 anys;35;163;168;286;652
De 30 a 34 anys;52;198;221;333;804
De 35 a 39 anys;61;271;268;457;1057
De 40 a 44 anys;43;327;418;710;1498
De 45 a 49 anys;46;356;502;856;1760
De 50 a 54 anys;52;338;440;572;1402
De 55 a 59 anys;69;287;405;394;1155
De 60 a 64 anys;98;284;316;280;978
De 65 a 69 anys;126;304;256;209;895
De 70 a 74 anys;195;244;163;128;730
75 anys o més;714;319;173;131;1337

