﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Andreu de Llavaneres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081976
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;105;1108;296;..;..;1566
2022;108;1066;301;..;..;1534
2021;111;1020;293;..;..;1483
2020;105;1003;275;..;..;1440
2019;108;967;277;..;..;1403
2018;106;943;268;..;..;1371
2017;107;906;264;..;..;1333
2016;106;897;265;..;..;1322
2014;108;840;260;..;..;1248
2013;106;807;256;..;..;1204
2012;99;739;253;..;..;1123
2011;94;676;211;..;..;1002

