﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Palafolls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:081555&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2127;1881;4005;1191;1173;2364;33;177;210;276;321;597;81;57;135;3705;3609;7317
De 0 a 15 anys;867;813;1680;0;0;0;0;0;0;0;0;0;0;0;3;867;813;1680
De 16 a 64 anys;1245;1050;2295;975;1029;2007;15;45;57;255;294;549;78;57;132;2571;2472;5040
65 anys o més;12;21;33;216;147;360;21;132;150;21;24;45;3;0;3;267;324;591
Resta d'Espanya;99;72;171;483;432;915;42;165;207;81;78;159;18;15;33;726;762;1488
De 0 a 15 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;3;12;15;24
De 16 a 64 anys;78;54;132;234;225;459;3;24;24;57;54;111;15;9;27;387;366;750
65 anys o més;9;9;18;249;207;459;39;144;183;24;24;48;6;3;6;327;381;711
Estranger;141;129;267;159;192;354;0;18;18;36;48;84;75;54;126;408;441;849
De 0 a 15 anys;30;27;57;0;0;0;0;0;0;0;0;0;0;0;0;30;27;57
De 16 a 64 anys;108;102;210;144;177;321;0;6;6;30;42;72;66;45;114;348;375;720
65 anys o més;3;0;3;15;15;33;0;12;12;6;6;12;6;9;12;30;39;72
Total;2364;2082;4446;1836;1797;3633;75;357;435;396;447;843;174;123;297;4842;4809;9651
De 0 a 15 anys;909;852;1761;0;0;0;0;0;0;0;0;0;0;3;3;912;852;1761
De 16 a 64 anys;1431;1203;2637;1353;1431;2784;18;72;87;342;393;735;159;111;270;3306;3207;6513
65 anys o més;24;30;51;480;369;849;60;288;348;51;54;105;12;9;21;624;747;1374

