﻿Places de turisme rural
Amposta
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:430141&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;63;29;18;110
2021;0;63;29;18;110
2020;0;63;29;18;110
2019;0;63;29;18;110
2018;0;67;29;18;114
2017;0;63;29;18;110
2016;0;63;29;27;119
2015;0;63;29;27;119
2014;0;63;29;27;119
2013;0;63;29;27;119
2012;0;63;29;32;124
2011;0;63;29;32;124
2010;0;63;29;32;124
2009;0;63;29;32;124
2008;0;63;29;32;124
2007;0;63;29;32;124

