﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ventalló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:172109&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;121;48;..;..;180
2022;5;123;48;..;..;178
2021;5;125;49;..;..;179
2020;6;122;48;..;..;176
2019;5;124;47;..;..;176
2018;5;120;47;..;..;172
2017;9;123;48;..;..;181
2016;9;128;40;..;..;178
2014;9;122;42;..;..;175
2013;8;122;45;..;..;178
2012;10;120;43;..;..;176
2011;11;112;44;..;..;170

