﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torres de Segre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252326&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1101,88;1258,33;768,38;..;..;1120,81
2022;1046,60;1233,04;762,27;..;..;1095,24
2021;917,89;1074,45;674,83;..;..;953,39
2020;934,05;1065,55;646,39;..;..;946,96
2019;907,30;1041,27;650,54;..;..;925,39
2018;924,11;1030,25;620,55;..;..;911,08
2017;957,10;935,96;573,92;..;..;848,47
2016;894,30;908,39;573,88;..;..;819,64
2014;831,02;854,37;583,35;..;..;770,31
2013;883,37;816,24;593,89;..;..;760,06
2012;818,88;843,04;609,81;..;..;758,10
2011;807,48;872,33;645,47;..;..;804,76

