﻿Indicadores de hogares
Riera de Gaià, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:431264&lang=es
;2021
Tamaño medio del hogar;2,80
Proporción de hogares de 1 persona (%);20,4
Proporción de hogares de 2 personas (%);25,0
Proporción de hogares de 3 personas (%);20,7
Proporción de hogares de 4 personas (%);25,8
Proporción de hogares de 5 personas o más (%);8,0
Proporción de hogares de una persona de 65 años o más (%);7,5
Proporción de población de 75 años o más que vive sola (%);23,7
Proporción de hogares con todos los miembros de 65 años o más (%);15,1
Proporción de hogares con todos los miembros extranjeros (%);4,5
Proporción de hogares con miembros extranjeros y españoles (%);7,2
Proporción de hogares con todos los miembros españoles (%);88,3

