﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sitges
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082704&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;293;291;969;724;984;1482
2022;301;311;995;729;975;1434
2021;426;839;699;617;909;1127
2020;440;852;708;612;900;1046
2019;463;898;703;633;885;979
2018;491;943;654;630;853;876
2017;523;986;645;621;775;814
2016;537;988;650;620;747;752
2014;553;1039;620;589;687;610
2013;545;1020;622;582;648;573
2012;548;1012;625;537;621;522
2011;548;1051;583;528;575;452

