﻿Conreus herbacis: cereals per a gra
Pedret i Marzà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171292&lang=es
;2009
     Total;
 explot.;14
 ha;303
      Secà;
 explot.;12
 ha;246
       Regadiu;
 explot.;8
 ha;57
     Blat tou i escanda;
 total;
 explot.;5
 ha;76
 secà;
 explot.;4
 ha;58
 regadiu;
 explot.;3
 ha;18
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;103
 secà;
 explot.;10
 ha;101
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;8
 ha;96
 secà;
 explot.;7
 ha;86
 regadiu;
 explot.;3
 ha;10
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;9
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;9
                   Altres;
 total;
 explot.;1
 ha;18
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;18

