﻿Población. Por año de llegada a Cataluña
Llinars del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081069&lang=es
;2021
2020;102
2019;135
2018;93
2017;84
2016;69
2011-2015;273
2001-2010;750
1991-2000;324
1981-1990;225
Antes de 1981;1374
Siempre ha vivido;6672
Total;10101

