﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=com:29&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;76;536;46;860;1518
06/2020;67;477;44;815;1403
03/2020;61;493;43;843;1440
12/2019;44;535;46;861;1486
09/2019;96;615;44;863;1618
06/2019;70;547;44;848;1509
03/2019;43;523;48;831;1445
12/2018;32;517;58;818;1425
09/2018;76;572;60;791;1499
06/2018;58;485;63;816;1422
03/2018;44;482;51;786;1363
12/2017;30;492;44;764;1330
09/2017;52;560;48;770;1430
06/2017;39;498;46;762;1345
03/2017;38;499;43;769;1349
12/2016;29;484;39;758;1310
09/2016;56;539;43;726;1364
06/2016;43;462;47;704;1256
03/2016;29;451;40;686;1206
12/2015;25;451;43;641;1160
09/2015;41;529;43;652;1265
06/2015;32;436;39;665;1172
03/2015;29;423;35;671;1158
12/2014;26;433;40;661;1160
09/2014;51;484;48;649;1232
06/2014;47;419;48;651;1165
03/2014;40;419;48;646;1153
12/2013;25;417;42;641;1125
09/2013;37;476;42;637;1192
06/2013;23;403;50;658;1134
03/2013;24;423;54;636;1137
12/2012;23;433;56;636;1148
09/2012;29;510;62;639;1240
06/2012;24;431;75;649;1179
03/2012;27;447;81;664;1219
12/2011;24;478;96;661;1259
09/2011;25;550;92;687;1354
06/2011;24;491;114;709;1338
03/2011;22;482;113;707;1324
12/2010;23;498;123;714;1358
09/2010;29;533;129;691;1382
06/2010;22;470;139;719;1350
03/2010;20;487;139;682;1328
12/2009;30;497;126;702;1355
09/2009;25;588;135;676;1424
06/2009;20;535;143;683;1381
03/2009;21;529;141;684;1375
12/2008;14;557;143;707;1421
09/2008;16;593;160;704;1473
06/2008;12;573;190;695;1470
03/2008;10;556;181;671;1418

