﻿Conreus llenyosos. Explotacions per producció estàndard total
Solsonès. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16130&geo=com:35&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;2;2;0;2;0;0;2;1;1;0;0;0;0;0;10
35. Viticultura;1;2;0;1;0;0;1;0;0;0;0;0;0;0;5
351. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
352. Altres vins;1;2;0;1;0;0;1;0;0;0;0;0;0;0;5
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;0;0;0;0;0;0;1;1;1;0;0;0;0;0;3
361. Fruiters i baies (exce...;0;0;0;0;0;0;1;1;1;0;0;0;0;0;3
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37. Olivera;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
370. Olivera;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
38. Conreus llenyosos diver...;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
380. Conreus llenyosos diver...;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2

