﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ultramort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:172039&lang=es
;1999;1989
     Total;;
 explot.;21;23
 UDE;698;419
     UDE;;
 <1;;
 explot.;1;2
 UDE;1;1
 1 a <2;;
 explot.;0;3
 UDE;0;4
 2 a <4;;
 explot.;1;4
 UDE;2;11
 4 a <6;;
 explot.;2;1
 UDE;10;5
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;2;1
 UDE;20;11
 12 a <16;;
 explot.;1;2
 UDE;13;26
 16 a <40;;
 explot.;5;7
 UDE;138;225
 40 a <60;;
 explot.;5;3
 UDE;225;137
 60 a <100;;
 explot.;2;0
 UDE;144;0
 >=100;;
 explot.;1;0
 UDE;139;0

