﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080039&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;288;220;330;381;289;277;312;357;362;268;193;400;3677
dones;257;238;313;305;303;315;375;374;334;270;145;519;3748
total;545;458;643;686;592;592;687;731;696;538;338;919;7425
No sap llegir o escriure;;;;;;;;;;;;;
homes;12;1;3;2;5;2;7;2;1;0;3;11;49
dones;9;0;1;5;3;2;2;1;2;3;4;28;60
total;21;1;4;7;8;4;9;3;3;3;7;39;109
Sense estudis;;;;;;;;;;;;;
homes;41;0;3;5;5;5;3;6;6;10;11;72;167
dones;40;3;4;4;8;4;3;19;12;17;16;123;253
total;81;3;7;9;13;9;6;25;18;27;27;195;420
Primer grau;;;;;;;;;;;;;
homes;235;30;18;9;14;7;20;28;41;28;34;121;585
dones;208;12;10;8;11;15;32;38;57;58;40;217;706
total;443;42;28;17;25;22;52;66;98;86;74;338;1291
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;132;57;74;54;69;77;74;96;69;49;78;829
dones;0;110;30;40;50;64;102;118;107;94;51;100;866
total;0;242;87;114;104;133;179;192;203;163;100;178;1695
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;25;21;22;20;14;13;16;10;16;14;177
dones;0;17;18;18;28;25;13;13;17;15;4;8;176
total;0;23;43;39;50;45;27;26;33;25;20;22;353
FP grau superior;;;;;;;;;;;;;
homes;0;5;49;30;32;26;18;17;25;21;8;15;246
dones;0;8;39;28;19;18;9;14;10;8;2;3;158
total;0;13;88;58;51;44;27;31;35;29;10;18;404
Batxillerat superior;;;;;;;;;;;;;
homes;0;46;109;65;43;50;61;74;62;41;23;33;607
dones;0;88;92;51;50;59;77;61;55;36;18;22;609
total;0;134;201;116;93;109;138;135;117;77;41;55;1216
Diplomatura;;;;;;;;;;;;;
homes;0;0;44;75;38;35;38;54;51;42;17;24;418
dones;0;0;81;57;46;57;67;55;41;14;6;12;436
total;0;0;125;132;84;92;105;109;92;56;23;36;854
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;22;100;76;63;74;89;64;47;32;32;599
dones;0;0;38;94;88;71;70;55;33;25;4;6;484
total;0;0;60;194;164;134;144;144;97;72;36;38;1083

