﻿Titulars persona física per edat i sexe
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431129
;1999;1989
   Totes les edats;;
 titulars;;
 total;65;132
 homes;54;100
 dones;11;32
 titulars caps explotació;;
 total;60;130
 homes;53;98
 dones;7;32
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;0;1
 titulars caps explotació;;
      homes;2;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;5;8
 dones;0;2
 titulars caps explotació;;
      homes;5;8
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;3;11
 dones;1;3
 titulars caps explotació;;
      homes;3;11
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;5;14
 dones;1;0
 titulars caps explotació;;
      homes;5;14
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;10
 dones;2;1
 titulars caps explotació;;
      homes;12;9
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;15
 dones;2;4
 titulars caps explotació;;
      homes;5;15
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;5;11
 dones;1;6
 titulars caps explotació;;
      homes;5;11
    dones;1;6
                       De 65 anys i més;;
 titulars;;
  homes;15;22
 dones;4;14
 titulars caps explotació;;
      homes;14;21
    dones;4;14

