﻿Titulars persona física per edat i sexe
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:172266
;1999;1989
   Totes les edats;;
 titulars;;
 total;21;38
 homes;14;35
 dones;7;3
 titulars caps explotació;;
 total;20;36
 homes;14;33
 dones;6;3
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;3
 dones;1;0
 titulars caps explotació;;
      homes;3;3
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;10
 dones;1;2
 titulars caps explotació;;
      homes;3;10
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;4
 dones;5;0
 titulars caps explotació;;
      homes;3;4
    dones;4;0
                       De 65 anys i més;;
 titulars;;
  homes;1;8
 dones;0;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0

