﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bàscara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170160&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);105;155;145;110;515
06/2024 (p);90;160;145;110;505
05/2024;80;160;140;110;495
04/2024;85;160;140;110;495
03/2024;85;155;140;115;495
02/2024;75;155;135;110;475
01/2024;75;155;135;105;470
12/2023;80;160;135;110;485
11/2023;75;160;140;110;480
10/2023;70;160;135;110;480
09/2023;70;160;135;105;470
08/2023;80;165;130;105;480
07/2023;90;165;130;105;495
06/2023;80;165;135;105;485
05/2023;70;165;135;105;470
04/2023;65;160;130;105;460
03/2023;65;160;130;105;455
02/2023;65;160;130;100;455
01/2023;65;155;130;105;455
12/2022;65;160;130;105;460
11/2022;65;155;130;110;460
10/2022;60;160;135;110;465
09/2022;60;160;135;110;465
08/2022;70;165;135;110;475
07/2022;85;165;135;105;490
06/2022;70;165;135;105;475
05/2022;60;160;140;100;460
04/2022;60;155;140;100;455
03/2022;60;155;135;100;450
02/2022;55;155;135;100;445
01/2022;55;160;135;100;450
12/2021;52;164;140;97;453
11/2021;54;166;137;98;455
10/2021;54;164;139;97;454
09/2021;57;160;139;94;450
08/2021;66;158;138;95;457
07/2021;74;160;136;95;465
06/2021;61;160;137;92;450
05/2021;51;158;132;91;432
04/2021;50;159;133;89;431
03/2021;51;164;132;90;437
02/2021;48;154;131;94;427
01/2021;47;154;132;92;425
12/2020;51;150;134;91;426
11/2020;48;153;130;93;424
10/2020;47;156;129;93;425
09/2020;49;156;128;95;428
08/2020;49;155;123;93;420
07/2020;59;154;123;93;429
06/2020;51;150;119;94;414
05/2020;52;147;118;93;410
03/2020;52;153;118;90;413
12/2019;51;163;118;87;419
09/2019;56;172;116;87;431
06/2019;62;177;118;83;440
03/2019;57;172;118;82;429
12/2018;56;173;115;84;428
09/2018;53;167;110;86;416
06/2018;61;160;111;79;411
03/2018;56;165;107;79;407
12/2017;55;166;110;78;409
09/2017;50;166;122;76;414
06/2017;59;175;108;72;414
03/2017;50;177;111;68;406
12/2016;46;170;113;67;396
09/2016;44;177;110;64;395
06/2016;51;183;105;63;402
03/2016;38;182;104;64;388
12/2015;40;175;102;63;380
09/2015;40;171;106;61;378
06/2015;42;179;103;59;383
03/2015;32;174;100;60;366
12/2014;33;163;97;61;354
09/2014;43;157;99;59;358
06/2014;42;164;104;56;366
03/2014;39;161;100;56;356
12/2013;42;161;105;53;361
09/2013;43;159;108;52;362
06/2013;41;158;110;53;362
03/2013;41;157;102;52;352
12/2012;43;159;104;54;360
09/2012;53;161;108;56;378
06/2012;52;163;109;58;382
03/2012;55;168;111;60;394

