﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Fruitós de Bages. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:082135&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;366;456;546;531;447;351;324;408;657;723;579;456;420;282;216;162;96;144;7161
Barcelona;363;453;543;525;441;348;321;396;642;705;558;438;408;267;198;141;84;135;6972
Girona;3;0;0;0;3;3;3;3;6;3;6;3;3;3;0;3;0;3;45
Lleida;3;0;3;3;0;0;0;6;6;9;12;12;9;9;12;15;6;6;111
Tarragona;0;3;0;3;0;0;3;6;3;6;0;3;0;3;3;3;0;0;36
Resto de España;3;9;12;3;6;15;18;33;24;48;69;87;141;132;159;123;84;93;1053
Andalucía;0;0;3;0;3;6;3;12;9;15;45;60;105;96;111;78;48;66;666
Aragón;0;0;3;0;0;0;0;6;3;3;3;3;3;3;6;6;9;3;51
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;3;0;12
Illes Balears;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;0;0;3;0;3;0;0;3;0;0;0;9
Cantabria;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;3;3;3;6;9;12;12;12;9;72
Castilla y León;0;0;0;0;0;0;0;3;0;0;3;6;3;3;6;9;6;6;45
Comunitat Valenciana;0;0;3;3;0;0;3;3;3;3;0;0;3;3;3;3;3;3;33
Extremadura;0;0;0;0;0;0;0;3;3;3;3;0;6;3;9;6;3;0;39
Galicia;0;0;0;0;0;3;0;3;3;3;3;6;6;3;3;3;0;0;39
Comunidad de Madrid;0;0;0;0;0;0;0;3;0;6;3;3;3;0;0;0;0;0;15
Región de Murcia;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;3;0;3;21
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;3
País Vasco;0;0;0;0;0;3;3;0;0;0;0;6;3;3;0;0;0;0;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Ceuta y Melilla;0;3;3;0;3;0;0;3;0;0;0;3;0;3;0;0;0;0;18
Extranjero;3;33;36;42;75;93;96;108;105;108;84;54;39;21;15;9;3;3;921
Total;372;495;594;579;528;456;438;549;786;876;732;597;594;435;390;294;180;243;9138

