﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Maçanet de la Selva. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171030&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;154;146;300;21;19;40;175;165;340
De 5 a 9 años;158;159;317;25;22;47;183;181;364
De 10 a 14 años;197;188;385;25;41;66;222;229;451
De 15 a 19 años;172;191;363;41;34;75;213;225;438
De 20 a 24 años;184;177;361;49;26;75;233;203;436
De 25 a 29 años;155;156;311;61;34;95;216;190;406
De 30 a 34 años;201;166;367;38;43;81;239;209;448
De 35 a 39 años;218;195;413;63;65;128;281;260;541
De 40 a 44 años;296;249;545;53;59;112;349;308;657
De 45 a 49 años;304;264;568;56;44;100;360;308;668
De 50 a 54 años;305;260;565;48;34;82;353;294;647
De 55 a 59 años;256;234;490;32;27;59;288;261;549
De 60 a 64 años;209;213;422;15;23;38;224;236;460
De 65 a 69 años;205;172;377;17;21;38;222;193;415
De 70 a 74 años;189;169;358;12;13;25;201;182;383
De 75 a 79 años;123;136;259;9;9;18;132;145;277
De 80 a 84 años;71;89;160;1;1;2;72;90;162
85 años o más;72;102;174;4;2;6;76;104;180
Total;3469;3266;6735;570;517;1087;4039;3783;7822

