﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Naut Aran. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:250254&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;35;95
Enginyers tècnics, pèrits i ajudants titulats;45;0;0;5;50
Caps administratius i de taller;30;0;5;0;40
Ajudants no titulats;10;0;0;0;15
Oficials administratius;55;5;5;10;80
Subalterns;25;5;5;0;35
Auxiliars administratius;20;10;10;0;40
Oficials de primera i de segona;90;10;40;0;140
Oficials de tercera i especialistes;20;5;35;0;55
Peons;10;5;15;0;30
No procedent i altres;0;5;0;0;5
Total;355;60;115;55;580

