﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&t=201100&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;243637;332765;370600;299914;411298;51175;482638;351940;268389;2770;2815126
Catalunya;176712;259410;292477;233746;280504;40469;303316;224312;137874;1966;1950786
Barcelona;132360;201306;236733;186628;211522;12913;219079;170175;102809;1453;1474978
Girona;16210;18944;19591;17404;25414;5250;31551;18848;11165;195;164572
Lleida;13454;19442;16904;13015;18403;12722;22809;15070;9693;144;141656
Tarragona;14688;19718;19249;16699;25165;9584;29877;20219;14207;174;169580
Resta de l'Estat;53410;53421;60065;52965;97673;6912;147358;108360;86476;674;667314
Andalusia;21092;11279;21793;20326;45997;3484;78459;56658;45763;211;305062
Aragó;5102;8096;5640;4844;6254;595;6929;5043;3959;54;46516
Astúries;719;1045;1006;758;1088;44;1075;966;649;14;7364
Balears;422;1055;534;413;569;34;497;361;277;5;4167
Canàries;244;445;376;267;399;19;292;236;256;7;2541
Cantàbria;363;686;513;377;508;41;480;386;294;14;3662
Catella-la Manxa;3605;3050;4011;3795;6773;453;11010;8222;6074;36;47029
Catella i Lleó;5708;8360;7016;6397;9495;475;10802;8922;6810;86;64071
Comunitat Valenciana;2579;4457;3004;2278;3244;335;3490;2657;2088;41;24173
Extremadura;3975;2455;4691;4474;8975;672;18017;12644;9872;49;65824
Galícia;3427;3182;3682;3260;6346;291;7006;5630;5220;34;38078
Madrid;2194;3789;3086;2115;2438;141;2330;1676;1299;58;19126
Múrcia;1548;1158;1508;1344;2371;166;3864;2544;1983;27;16513
Navarra;511;1039;599;445;583;35;483;369;291;1;4356
País Basc;1135;2163;1518;1034;1354;54;1088;895;649;9;9899
La Rioja;321;696;395;279;340;16;295;240;181;5;2768
Ceuta / Melilla;465;466;693;559;939;57;1241;911;811;23;6165
Estranger;13515;19934;18058;13203;33121;3794;31964;19268;44039;130;197026

