﻿Población. Por año de llegada al municipio
Flaçà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170675&lang=es
;2021
2020;84
2019;87
2018;66
2017;45
2016;33
2011-2015;114
2001-2010;201
1991-2000;60
1981-1990;36
Antes de 1981;138
Siempre ha vivido;279
Total;1146

