﻿Conreus herbacis: hortalisses
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:172214
;1999;1989;1982
     Total;;;
 explot.;8;18;42
 ha;4;7;7
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;8;18;42
 ha;4;7;7
     En terreny de conreu;;;
 total;;;
 explot.;2;1;6
 ha;2;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;1;6
 ha;2;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;17;37
 ha;2;7;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;17;37
 ha;2;7;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;18;0

