﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=mun:082457
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;20;5;25;5;55
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;3870;295;35;25;4225
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";425;40;35;0;500
F Construcció;3700;235;65;15;4010
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5775;1930;70;135;7915
H Transport i emmagatzematge;2230;420;55;5;2710
I Hostaleria;2150;1700;425;10;4285
J Informació i comunicacions;1070;130;35;15;1250
K Activitats financeres i d'assegurances;445;35;0;5;485
L Activitats immobiliàries;255;65;0;0;320
M Activitats professionals, científiques i tècniques;1425;320;30;45;1815
N Activitats administratives i serveis auxiliars;3070;2380;475;5;5935
O Administració pública, Defensa i Seguretat Social obligatòria;1045;250;5;745;2045
P Educació;995;480;385;310;2165
Q Activitats sanitàries i de serveis socials;3040;1375;225;660;5300
R Activitats artístiques, recreatives i d'entreteniment;280;330;140;5;755
S Altres serveis;630;395;30;15;1070
T Activitats llars;510;1295;5;0;1810
U Organismes extraterritorials;5;0;0;0;5
Total;30985;11670;2040;2000;46700

