﻿Viviendas principales. Por tipo de edificio y superficie útil
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080446&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;6;0;0;9
De 31 a 45 m²;3;3;51;0;0;57
De 46 a 60 m²;9;9;267;0;0;285
De 61 a 75 m²;18;15;357;3;0;393
De 76 a 90 m²;27;15;369;3;0;417
De 91 a 105 m²;54;12;162;0;0;225
De 106 a 120 m²;57;15;57;0;0;129
De 121 a 150 m²;99;15;51;9;0;177
De 151 a 180 m²;87;6;12;0;0;105
Más de 180 m²;213;12;60;0;0;282
No consta;0;0;0;3;3;9
Total;570;102;1389;21;3;2082

