﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Sant Quirze del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:082384
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;6;204;825;3027;2364;1446;1812;2259;2367;678;318;15300
Homes;0;51;339;1500;1236;759;957;1032;1134;291;162;7461
Dones;6;153;483;1527;1125;690;855;1221;1233;390;153;7839
Estranger;0;15;90;222;288;120;114;285;249;66;63;1509
Homes;0;3;36;114;132;60;57;111;99;24;30;675
Dones;3;12;51;108;153;57;57;171;150;39;30;831
Total;6;219;912;3252;2652;1566;1923;2541;2616;741;378;16806
Homes;3;54;378;1617;1371;819;1014;1146;1236;315;192;8136
Dones;6;162;534;1635;1281;747;912;1398;1380;426;183;8670

