﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Riudarenes. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:171485
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;245;632;362;413;1652
Homes;112;349;193;197;851
Dones;133;283;169;216;801
Estranger;79;88;95;65;327
Homes;44;52;50;27;173
Dones;35;36;45;38;154
Total;324;720;457;478;1979
Homes;156;401;243;224;1024
Dones;168;319;214;254;955

