﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gandesa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430640
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;145;63;111
Tècnics i professionals científics i intel·lectuals;64;68;44
Tècnics i professionals de suport;74;49;76
Empleats administratius;82;61;14
Treballadors de serveis i venedors de comerç;120;126;60
Treballadors qualificats en activitats agràries i pesqueres;124;169;230
Artesans i treballadors qualificats de les indústries i la construcció;210;186;216
Operadors d'instal·lacions i maquinària, i muntadors;151;147;116
Treballadors no qualificats;137;48;86
Forces armades;0;0;4
Total;1107;917;957

