﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrelameu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:252311
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);55;150;130;75;415
05/2024;55;150;130;75;405
04/2024;50;145;115;65;380
03/2024;50;145;110;70;380
02/2024;45;150;110;65;375
01/2024;50;150;110;70;375
12/2023;50;140;115;70;375
11/2023;50;145;115;75;385
10/2023;50;145;115;70;380
09/2023;50;145;115;70;385
08/2023;55;145;125;75;400
07/2023;60;155;130;75;420
06/2023;50;150;125;75;405
05/2023;45;145;125;70;385
04/2023;40;135;115;70;355
03/2023;35;135;105;70;345
02/2023;35;135;100;70;340
01/2023;35;140;100;70;345
12/2022;35;145;105;65;355
11/2022;40;145;105;65;355
10/2022;35;140;105;65;345
09/2022;35;145;105;65;350
08/2022;40;150;115;70;375
07/2022;45;150;115;70;380
06/2022;40;140;115;65;365
05/2022;40;145;115;65;365
04/2022;45;135;110;65;350
03/2022;40;140;110;60;350
02/2022;40;145;110;65;355
01/2022;40;135;105;65;350
12/2021;41;143;104;61;349
11/2021;40;138;104;59;341
10/2021;42;141;107;58;348
09/2021;40;147;116;61;364
08/2021;40;153;116;61;370
07/2021;49;156;117;62;384
06/2021;50;153;116;60;379
05/2021;40;136;108;57;341
04/2021;43;132;96;53;324
03/2021;39;125;96;56;316
02/2021;35;130;98;55;318
01/2021;33;124;104;57;318
12/2020;33;125;102;57;317
11/2020;32;132;104;57;325
10/2020;33;128;97;59;317
09/2020;34;125;103;59;321
08/2020;43;136;106;61;346
07/2020;43;137;102;61;343
06/2020;34;136;101;60;331
05/2020;31;136;101;58;326
03/2020;31;132;89;56;308
12/2019;35;134;90;60;319
09/2019;34;131;90;64;319
06/2019;36;144;101;64;345
03/2019;36;134;93;55;318
12/2018;35;139;88;55;317
09/2018;37;153;93;58;341
06/2018;39;164;95;54;352
03/2018;41;150;89;53;333
12/2017;43;144;87;54;328
09/2017;35;153;82;53;323
06/2017;43;170;83;57;353
03/2017;31;139;70;56;296
12/2016;33;147;66;56;302
09/2016;33;166;73;53;325
06/2016;45;165;70;53;333
03/2016;32;147;64;52;295
12/2015;37;150;65;50;302
09/2015;40;149;67;52;308
06/2015;48;166;66;54;334
03/2015;34;141;59;51;285
12/2014;37;146;57;54;294
09/2014;39;145;59;57;300
06/2014;43;157;61;51;312
03/2014;38;134;61;51;284
12/2013;39;136;63;50;288
09/2013;41;152;71;51;315
06/2013;47;156;59;54;316
03/2013;44;147;60;51;302
12/2012;45;147;63;51;306
09/2012;49;157;69;52;327
06/2012;52;156;65;49;322
03/2012;43;150;65;50;308

