﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Esterri d'Àneu
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250864&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;178;156;1,14
2022;169;148;1,14
2021;164;144;1,14
2020;160;138;1,16
2019;160;137;1,17
2018;161;138;1,17
2017;155;131;1,18
2016;163;140;1,16
2014;156;133;1,17
2013;159;133;1,20
2012;169;141;1,20
2011;166;138;1,20

