﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Badalona. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=mun:080155&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;45;510;1248;1230;1263;228;0;1389;2259;108;765;588;189;82722;92547
From 15 to 19 years;42;417;1248;1206;969;12;0;549;507;18;0;0;150;1218;6333
From 20 to 24 years;6;36;0;21;177;36;3;552;1059;66;135;15;15;4011;6132
From 25 to 29 years;0;18;0;0;36;33;0;108;318;15;240;186;0;5172;6129
From 30 to 34 years;0;12;0;0;24;27;0;60;147;3;159;162;3;6006;6606
From 35 to 39 years;0;12;0;3;27;24;0;60;63;3;90;90;3;6999;7374
From 40 to 44 years;0;6;0;0;15;24;0;30;66;0;72;54;3;9129;9408
From 45 to 49 years;0;3;0;0;6;24;0;15;51;0;33;33;3;9468;9642
From 50 to 54 years;0;0;0;0;6;18;0;6;33;0;24;27;6;8460;8583
From 55 to 59 years;0;0;0;0;3;12;0;3;12;0;6;9;3;7401;7446
From 60 to 64 years;0;3;0;0;0;9;0;0;3;0;0;6;0;6192;6216
65 years and over;0;0;0;3;0;9;0;0;0;3;0;0;0;18660;18681
Females;21;360;1101;1539;960;393;6;1362;3024;186;807;543;180;86199;96678
From 15 to 19 years;18;231;1101;1512;609;24;3;513;669;36;0;0;126;879;5718
From 20 to 24 years;3;42;0;15;150;51;3;453;1449;117;198;24;18;3018;5541
From 25 to 29 years;0;18;0;3;54;51;0;126;396;27;273;180;6;4443;5574
From 30 to 34 years;0;15;0;0;33;45;0;84;189;9;168;156;6;5637;6345
From 35 to 39 years;0;21;0;6;51;36;0;69;99;0;75;99;6;6735;7203
From 40 to 44 years;0;12;0;3;30;54;0;66;75;0;45;36;6;8547;8871
From 45 to 49 years;0;15;0;0;18;51;0;36;84;0;27;27;6;9066;9327
From 50 to 54 years;0;6;0;0;12;42;0;15;42;0;12;12;3;8517;8661
From 55 to 59 years;0;3;0;0;0;21;0;6;18;0;9;6;0;7698;7761
From 60 to 64 years;0;0;0;0;0;12;0;0;3;0;0;0;3;6963;6984
65 years and over;3;0;0;0;0;6;0;0;0;0;0;3;0;24693;24702
Total;69;870;2349;2769;2220;621;6;2748;5283;300;1569;1131;366;168924;189228
From 15 to 19 years;60;648;2349;2718;1578;33;3;1062;1173;57;0;0;276;2100;12048
From 20 to 24 years;6;78;0;39;324;90;3;1005;2511;183;333;39;36;7029;11673
From 25 to 29 years;0;33;0;3;93;81;0;231;711;39;513;369;9;9615;11700
From 30 to 34 years;0;27;0;3;60;72;0;147;336;9;324;318;9;11643;12951
From 35 to 39 years;0;36;0;6;75;63;0;129;159;6;165;189;9;13737;14577
From 40 to 44 years;0;15;0;6;48;78;0;96;141;0;117;90;9;17679;18279
From 45 to 49 years;0;15;0;0;24;75;0;48;135;3;60;63;9;18531;18966
From 50 to 54 years;0;9;0;0;18;60;0;21;78;0;36;39;9;16977;17244
From 55 to 59 years;0;3;0;0;0;33;0;9;27;0;12;12;3;15102;15207
From 60 to 64 years;0;0;0;0;0;18;0;0;9;0;3;9;0;13155;13203
65 years and over;3;0;0;3;0;15;0;0;0;3;0;3;0;43353;43380

